__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,308,coduri pe produs,,closed,fixed,,de facut,major,,2007-12-05T13:37:40Z,09:58:00Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,307,URGENT!!,,closed,invalid,,defect,major,,2007-12-05T09:38:45Z,08:12:13Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,306,modificare utilizator top gel prod,,closed,invalid,,defect,major,,2007-12-05T09:29:48Z,08:06:07Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,305,DE CAND..?,,closed,invalid,,defect,major,,2007-12-04T15:12:28Z,11:18:01Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,161,actualizare pret de vanzare,,closed,fixed,,defect,major,,2007-12-03T16:04:11Z,07:28:20Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,303,RETINERE AUTOMATA PRET VANZARE,,closed,invalid,,defect,major,,2007-12-03T14:54:08Z,14:02:16Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,259,Lista stocuri,,closed,fixed,,de facut,major,,2007-12-03T13:59:33Z,08:08:17Z,casa9roxana@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,75,liste pe grupuri de materiale,,closed,duplicate,,de facut,minor,,2007-12-03T08:14:07Z,08:45:07Z,sorin
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,240,DE FACUT,,closed,duplicate,,de facut,major,,2007-12-03T08:11:47Z,09:34:50Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,301,inchidere tich 249,,closed,invalid,,sugestii,major,,2007-12-03T07:39:27Z,07:28:21Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,299,GESTIUNI ACCESIBILE,,closed,invalid,,defect,major,,2007-11-30T15:32:59Z,14:52:51Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,298,NR. DOCUMENT LA BON PREDARE,,closed,fixed,,defect,major,,2007-11-30T13:45:14Z,13:22:29Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,289,nelamurire,,closed,invalid,,defect,major,,2007-11-29T15:04:21Z,08:41:25Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,286,FISA CLIENT/ FURNIZOR,,closed,wontfix,,de facut,major,,2007-11-29T14:59:31Z,13:36:02Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,35,Gestiune de bugetari,Dezvoltare,closed,fixed,1.0,de facut,major,taipan,2007-11-29T14:58:24Z,11:08:42Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,283,se poate?,,closed,fixed,,defect,major,,2007-11-29T14:56:48Z,12:55:28Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,296,eeeeeeehhhhhhh,,closed,invalid,,defect,major,,2007-11-29T14:32:32Z,13:48:09Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,295,DETALII LA TICK 291,,closed,duplicate,,de facut,major,,2007-11-29T10:40:03Z,08:09:35Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,294,punct de lucru,,closed,fixed,,defect,major,,2007-11-29T10:23:47Z,07:53:45Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,290,rapoarte clienti fara rulaj,,closed,fixed,,defect,major,,2007-11-28T14:32:31Z,07:48:12Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,292,se schimba utilizatorul in setarile facturii,,closed,fixed,,defect,major,,2007-11-28T11:42:33Z,08:27:59Z,office@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,288,la fel ca tichetul 11,,closed,duplicate,,de facut,major,,2007-11-26T11:19:26Z,13:50:20Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,282,"FISA CLIENT, FURNIZOR",,closed,invalid,,sugestii,major,,2007-11-23T19:50:21Z,12:41:13Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,280,8-8-5,,closed,invalid,,defect,major,,2007-11-23T19:45:04Z,12:29:04Z,office@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,276,drepturi useri,,closed,wontfix,,defect,major,,2007-11-23T19:41:06Z,09:11:19Z,office@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,174,Timp prea mare de asteptare,,closed,fixed,,defect,major,,2007-11-23T09:45:05Z,07:25:16Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,278,PROBLEME TRANSFER IN CONTAB,,closed,fixed,,defect,major,,2007-11-23T09:39:06Z,08:44:59Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,277,nr chitanta,,closed,fixed,,defect,major,,2007-11-22T14:06:29Z,13:42:27Z,office@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,74,cantitativ,,closed,fixed,,sugestii,trivial,,2007-11-22T12:58:43Z,05:57:31Z,nc_florina@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,66,interval de timp,,closed,fixed,,sugestii,minor,sorin,2007-11-22T12:58:11Z,07:49:52Z,daniela onofrei <donofrei@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,60,modificari gestwin,,closed,invalid,,de facut,minor,,2007-11-22T12:57:38Z,10:30:48Z,ernest_kellner_hardwood@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,265,Iesiri pe NIR,,closed,duplicate,,de facut,major,,2007-11-22T11:12:03Z,15:31:09Z,contact@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,121,Nir,,closed,fixed,,sugestii,major,,2007-11-22T11:11:33Z,12:02:28Z,Cristi Tutuianu <cristi@…>
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,275,propunere,,closed,fixed,,sugestii,trivial,,2007-11-22T08:49:38Z,15:37:20Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,273,referitorla tichet #269,,closed,invalid,,defect,major,,2007-11-22T07:20:10Z,15:34:36Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,274,referitorla tichet #269,,closed,duplicate,,defect,major,,2007-11-22T07:19:29Z,15:34:39Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,133,"BON DE PREDARE, TRANSFER PT. GESTIUNE PRODUSE FINITE",,closed,fixed,,defect,major,,2007-11-21T15:00:01Z,14:22:31Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,184,reducere pe  client si reper,,closed,fixed,,sugestii,major,,2007-11-21T12:05:32Z,12:46:19Z,san danielle  <nc_consulting_srl @…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,269,NU SE POATE...,,closed,invalid,,defect,major,,2007-11-20T19:46:26Z,12:57:18Z,ANONYMUS
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,267,firme,,closed,invalid,,de facut,major,,2007-11-20T07:13:47Z,10:33:57Z,top gel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,268,rugaminte..,,closed,invalid,,defect,major,,2007-11-19T10:58:09Z,10:50:18Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,254,defalcare in lista de transferuri,,closed,invalid,,sugestii,major,,2007-11-17T09:25:03Z,12:41:02Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,194,de ce?,,closed,fixed,,defect,major,,2007-11-17T09:23:32Z,13:47:47Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,264,INTREBARE,,closed,fixed,,defect,major,,2007-11-17T09:22:57Z,11:26:44Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,227,proforma,,closed,invalid,,defect,major,,2007-11-17T09:21:07Z,11:36:58Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,261,????,,closed,fixed,,defect,major,,2007-11-17T09:18:17Z,12:13:20Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,263,PARERE,,closed,invalid,,defect,major,,2007-11-16T07:13:09Z,11:01:41Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,262,tasta F,,closed,invalid,,defect,major,,2007-11-16T07:09:42Z,07:53:01Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,260,PROPUNERE DECENTA..,,closed,invalid,,defect,major,,2007-11-14T15:41:40Z,11:14:04Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,248,MANUAL DE UTILIZARE,,closed,invalid,,de facut,major,,2007-11-14T08:54:37Z,11:08:36Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,258,12346,,closed,duplicate,,defect,major,,2007-11-14T08:52:32Z,13:29:33Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,257,PARDON..,,closed,fixed,,defect,major,,2007-11-14T08:13:31Z,13:17:00Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,256,UPSSSS,,closed,fixed,,defect,major,,2007-11-14T08:08:20Z,13:12:29Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,255,INTREBARE,,closed,invalid,,defect,major,,2007-11-14T08:05:16Z,12:44:34Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,253,IMPORTANT,,closed,invalid,,defect,major,,2007-11-13T09:19:49Z,06:09:30Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,250,IMPLORARE..,,closed,invalid,,defect,major,,2007-11-12T14:50:51Z,12:03:52Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,249,LISTARE TOATE NIR-URILE DINTR-O ZI,,closed,fixed,,sugestii,major,,2007-11-12T07:19:52Z,06:41:56Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,241,defect,,closed,fixed,,defect,major,,2007-11-09T11:52:57Z,09:40:43Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,239,ANOMALIE,,closed,fixed,,defect,major,sorin,2007-11-09T11:45:26Z,07:37:25Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,243,lamurire,,closed,invalid,,defect,major,,2007-11-09T11:39:19Z,09:49:49Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,247,defect de fabrica,,closed,invalid,,defect,major,,2007-11-09T11:32:27Z,10:10:14Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,226,Certificat de garantie,,closed,fixed,,sugestii,major,,2007-11-08T10:08:23Z,07:42:29Z,anonymous
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,236,CEATA TOTALA,,closed,invalid,,defect,critical,,2007-11-07T09:00:04Z,05:23:16Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,237,Export si import,,closed,fixed,,de facut,major,,2007-11-07T08:51:15Z,09:45:39Z,anonymous
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,234,fisa magazie cantitativ-valorica,,closed,fixed,,de facut,minor,,2007-11-05T15:10:28Z,08:25:17Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,233,referitor la #232,,closed,invalid,,defect,major,,2007-11-02T08:39:42Z,08:22:19Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,232,??,,closed,invalid,,de facut,trivial,,2007-11-02T07:43:50Z,06:38:49Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,205,FACTURARE MAI USOARA,,closed,duplicate,,sugestii,trivial,,2007-11-01T16:34:10Z,13:16:00Z,iulian burghelea <iulian.burghelea@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,117,de rezolvat urgent,,closed,duplicate,,sugestii,minor,,2007-11-01T16:31:47Z,17:11:39Z,cosmin.craciunesc@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,8,probleme fisa de magazie,Dezvoltare,closed,fixed,1.0,defect,minor,taipan,2007-11-01T16:29:30Z,14:38:40Z,taipan
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,231,A4,,closed,invalid,,defect,minor,,2007-11-01T16:20:46Z,13:40:48Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,230,POSIBILITATE,,closed,invalid,,defect,major,,2007-11-01T16:14:28Z,06:25:33Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,228,data nir,,closed,invalid,,defect,major,,2007-10-31T15:21:57Z,11:50:24Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,224,VARZA,,closed,invalid,,defect,major,,2007-10-31T15:14:57Z,14:25:21Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,221,stocuri eronate,,closed,duplicate,,defect,major,,2007-10-29T07:40:32Z,15:06:25Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,219,intrebare,,closed,invalid,,defect,major,,2007-10-26T07:47:45Z,05:29:59Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,217,casa marcat Sapel,,closed,fixed,,de facut,major,,2007-10-25T07:04:05Z,06:43:57Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,216,casa marcat zeka,,closed,fixed,,de facut,major,,2007-10-25T07:03:33Z,06:43:23Z,anonymous
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,213,nelamurire,,closed,fixed,,sugestii,trivial,sorin,2007-10-24T10:19:46Z,13:05:01Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,215,SE POATE?,,closed,duplicate,,defect,major,,2007-10-24T06:18:48Z,13:14:33Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,214,problema ramasa in aer,,closed,invalid,,defect,major,,2007-10-24T06:16:18Z,13:10:09Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,186,Numar si data facturii,,closed,fixed,,defect,major,,2007-10-23T06:39:41Z,10:13:56Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,209,rapoarte reprezentanti,,closed,fixed,,defect,major,,2007-10-22T14:51:17Z,12:32:33Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,211,reducere pe reper si pe client,,closed,duplicate,,defect,major,,2007-10-22T13:45:04Z,12:34:30Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,212,discount casa marcat,,closed,fixed,,sugestii,major,,2007-10-22T13:17:05Z,13:16:10Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,204,sugestii,,closed,duplicate,,sugestii,major,,2007-10-18T06:57:15Z,07:49:09Z,parvuangela@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,203,probleme la transfer in contabilitate,,closed,fixed,,defect,major,taipan,2007-10-17T10:52:37Z,07:28:42Z,DRAGAN ION <fordvalcea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,202,lista inventar,,closed,fixed,,defect,major,,2007-10-16T15:48:54Z,14:05:30Z,dana bitu <danabitu75@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,181,fisa clienti/furnizori in valuta,,closed,fixed,,defect,major,taipan,2007-10-16T15:28:58Z,10:09:49Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,134,Selectie perioada la fise,,closed,wontfix,,sugestii,major,,2007-10-16T09:04:09Z,09:27:43Z,iulia.pirianu@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,135,Lista lucrare,,closed,fixed,,sugestii,critical,taipan,2007-10-16T08:58:00Z,09:31:14Z,iulia.pirianu@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,197,victor la govora com,,closed,invalid,,defect,major,,2007-10-16T06:37:12Z,14:00:06Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,198,victor la govora com,,closed,invalid,,sugestii,major,,2007-10-16T06:36:15Z,14:03:11Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,199,victor c,,closed,invalid,,defect,major,,2007-10-16T06:32:23Z,14:10:10Z,iulian burghelea <iulian.burghelea@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,180,pune client/furnizor,,closed,fixed,,defect,minor,,2007-10-15T11:30:00Z,09:50:04Z,taipan
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,143,revenire cerere completare iesiri materiale pe gestiuni,,closed,duplicate,,de facut,trivial,taipan,2007-10-15T11:23:56Z,10:57:24Z,ernest_kellner_hardwood@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,179,total cantitativ,,closed,fixed,,defect,major,,2007-10-15T11:22:15Z,09:49:43Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,189,puncte de lucru pentru clienti,,closed,duplicate,,sugestii,major,,2007-10-15T10:59:30Z,10:15:18Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,195,victor la gvora com,,closed,duplicate,,defect,major,,2007-10-15T08:53:31Z,14:04:12Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,169,cum scot raportul pe servicii??,,closed,duplicate,,sugestii,major,,2007-10-15T08:47:31Z,16:41:30Z,ilex@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,167,Eroare la intrarea in modul de facturare!,,closed,fixed,,defect,major,,2007-10-15T08:46:45Z,08:18:08Z,cristi@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,192,intrebare,,closed,duplicate,,defect,major,,2007-10-15T08:45:22Z,13:34:10Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,183,intrebare,,closed,invalid,,sugestii,minor,,2007-10-15T08:44:25Z,13:18:31Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,187,Modul de asteptare al facturi!,,closed,fixed,,defect,major,,2007-10-15T08:42:56Z,10:23:35Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,178,selectarea numarului de factura!,,closed,fixed,,de facut,major,taipan,2007-10-15T08:42:08Z,08:52:07Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,166,Generare raport servicii pe zile,,closed,fixed,,de facut,major,,2007-10-15T08:40:43Z,08:04:12Z,cristi@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,185,probleme storno,,closed,fixed,,defect,major,,2007-10-05T14:31:06Z,12:47:59Z,san danielle  <nc_consulting_srl @…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,141,iesire pe gestiuni,,closed,invalid,,de facut,major,taipan,2007-10-04T09:07:07Z,06:39:41Z,ernest_kellner_haedwood@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,164,Rotunjire aiurea la sintetic act,,closed,fixed,,defect,major,,2007-09-28T13:09:59Z,09:05:35Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,123,raportari vanzari,,closed,fixed,,defect,major,,2007-09-28T11:45:13Z,12:52:27Z,daniela onofrei <donofrei@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,85,analiza vanzarii,,closed,fixed,,defect,major,,2007-09-28T11:43:37Z,10:14:02Z,daniela onofrei <donofrei@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,67,scadenta facturilor,,closed,wontfix,,sugestii,minor,,2007-09-28T10:47:06Z,07:55:04Z,daniela onofrei <donofrei@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,177,la primul transfer in alta gestiune nu ia codul de produs,,closed,fixed,,defect,major,taipan,2007-09-27T08:06:47Z,15:46:32Z,Cristi Tutuianu <cristi@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,171,SUGESTIE,,closed,wontfix,,de facut,minor,,2007-09-27T07:37:26Z,08:29:38Z,DANIEL_DANE70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,170,CUM SE FACE?,,closed,fixed,,defect,minor,,2007-09-27T07:24:52Z,11:18:50Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,176,transfer material,,closed,invalid,,defect,major,,2007-09-26T15:07:56Z,12:09:25Z,office@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,173,Exportul Facturilor si avizelor in format pdf,,closed,fixed,,sugestii,major,,2007-09-24T07:39:22Z,07:15:11Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,168,cum scot raportul pe servicii??,,closed,duplicate,,de facut,major,,2007-09-20T11:12:38Z,16:40:34Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,152,Impotr de preturi multiple de vanzare!,,closed,fixed,,de facut,major,,2007-08-24T07:19:06Z,15:22:06Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,154,"Pret de intrare sau vanzare 0,00 lei",,closed,invalid,,de facut,major,,2007-08-24T06:20:03Z,15:26:31Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,162,cod reper pe avize!,,closed,fixed,,defect,major,,2007-08-24T06:17:51Z,05:26:52Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,156,Inventar stufos 24 pagini la 115 telefoane,,closed,invalid,,defect,major,taipan,2007-08-09T12:38:45Z,15:30:34Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,159,Daca este stoc 0 sa schimbe pretul de vanzare la o noua aprovizionare!,,closed,invalid,,defect,major,,2007-08-09T12:36:51Z,10:32:16Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,160,Verifica codul la iesiri dupa stoc si cod nu numai dupa cod,,closed,fixed,,defect,major,,2007-08-09T12:31:19Z,10:34:12Z,Cristi Tutuianu <cristi@…>
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,158,top gel,,closed,fixed,,defect,critical,,2007-08-09T07:57:25Z,11:14:33Z,TOPGEL
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,103,raport de gestiune,,closed,fixed,,defect,major,,2007-08-08T12:20:29Z,15:15:17Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,149,Anexa la aviz - cu cod reper,,closed,fixed,,de facut,major,,2007-08-03T15:38:37Z,15:17:54Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,155,Uniformizare a denumiri produselor in gestiuni!,,closed,invalid,,de facut,major,,2007-08-03T10:17:02Z,15:27:44Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,153,Sugerare cont contabil la client,,closed,fixed,,de facut,major,,2007-08-03T10:15:54Z,15:24:49Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,151,Pretul de transfer intre gestiuni,,closed,fixed,,de facut,major,,2007-08-03T10:05:43Z,15:20:58Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,148,transfer initial fara cod reper,,closed,fixed,,defect,major,,2007-08-03T10:04:12Z,15:16:44Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,157,Pret vanzare la avize,,closed,fixed,,defect,major,,2007-08-03T10:03:50Z,08:20:35Z,taipan
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,147,preturile din avize!,,closed,fixed,,defect,critical,,2007-08-03T10:03:24Z,15:14:31Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,146,probleme cu prog de gestiune - utilizator al firmei oz maraton,,closed,invalid,,defect,major,,2007-07-30T12:20:34Z,14:11:31Z,alisa_bratan@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,136,La lista de repere fara miscare trebuie cerut sau numarul de zile,,closed,fixed,,defect,major,,2007-07-02T13:20:25Z,09:41:06Z,iulia.pirianu@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,132,CENTRALIZATOR BONURI CONSUM PE GESTIUNI,,closed,fixed,,sugestii,minor,,2007-06-28T07:13:39Z,14:17:26Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,144,"numar facturi,stocuri cu preturi f.mici",,closed,fixed,,de facut,major,,2007-06-27T10:39:09Z,06:13:00Z,iulia.pirianu@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,139,Mai multe preturi de vanzare,,closed,fixed,,sugestii,major,,2007-06-20T07:16:51Z,12:53:31Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,145,Probleme punct de lucru la avize.,,closed,fixed,,defect,major,,2007-06-20T06:51:33Z,06:49:58Z,Craciunesc Cosmin <cosmin.craciunesc@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,142,"La lista ""Lista produse/clienti"" nu face total pe client bine",,closed,fixed,,defect,major,,2007-06-11T08:50:05Z,08:49:11Z,iulia.pirianu@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,140,Import repere pe intrari,,closed,fixed,,defect,major,,2007-06-11T07:17:06Z,12:54:59Z,Cristi Tutuianu <cristi@…>
